Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Urgell
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;119;93;212;11,29;6,37
De 5 a 9 años;56;74;130;6,93;3,91
De 10 a 14 años;43;32;75;4,00;2,25
De 15 a 20 años;59;61;120;6,39;3,61
De 20 a 24 años;117;64;181;9,64;5,44
De 25 a 29 años;221;88;309;16,46;9,28
De 30 a 34 años;224;62;286;15,24;8,59
De 35 a 39 años;205;49;254;13,53;7,63
De 40 a 44 años;107;35;142;7,57;4,27
De 44 a 49 años;73;18;91;4,85;2,73
De 50 a 54 años;31;5;36;1,92;1,08
De 55 a 59 años;13;4;17;0,91;0,51
De 60 a 64 años;..;..;9;0,48;0,27
De 65 a 69 años;4;4;8;0,43;0,24
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1283;594;1877;100,00;56,40
%;68,35;31,65;100,00;;

