Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Figueres
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2009
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;418;437;855;7,02
De 5 a 9 anys;362;349;711;5,83
De 10 a 14 anys;373;314;687;5,64
De 15 a 19 anys;375;336;711;5,83
De 20 a 24 anys;708;607;1315;10,79
De 25 a 29 anys;1052;859;1911;15,68
De 30 a 34 anys;1087;748;1835;15,06
De 35 a 39 anys;827;609;1436;11,78
De 40 a 44 anys;594;426;1020;8,37
De 45 a 49 anys;379;270;649;5,33
De 50 a 54 anys;247;211;458;3,76
De 55 a 59 anys;139;104;243;1,99
De 60 a 64 anys;75;71;146;1,20
De 65 a 69 anys;47;33;80;0,66
De 70 a 74 anys;31;39;70;0,57
De 75 a 79 anys;12;18;30;0,25
De 80 a 84 anys;7;10;17;0,14
85 anys o més;..;..;12;0,10
Total;6735;5451;12186;100,00
%;55,27;44,73;100,00;

