Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Metropolità
Origen geogràfic: Àfrica oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c5&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;5;10;2,40;<0,01
De 5 a 9 anys;6;4;10;2,40;<0,01
De 10 a 14 anys;..;..;8;1,92;<0,01
De 15 a 19 anys;7;5;12;2,88;<0,01
De 20 a 24 anys;26;24;50;12,02;<0,01
De 25 a 29 anys;21;43;64;15,38;0,01
De 30 a 34 anys;32;36;68;16,35;0,01
De 35 a 39 anys;34;36;70;16,83;0,01
De 40 a 44 anys;28;26;54;12,98;<0,01
De 45 a 49 anys;23;9;32;7,69;<0,01
De 50 a 54 anys;8;5;13;3,12;<0,01
De 55 a 59 anys;4;4;8;1,92;<0,01
De 60 a 64 anys;5;7;12;2,88;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;207;209;416;100,00;0,07
%;49,76;50,24;100,00;;

