Distribution by countries of the subcontinent. 2020
Mataró
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2020
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Rusia,66,138,204,4304,076
Ukraine,53,81,134,2827,055
Moldova,10,21,31,654,066
Georgia,16,14,30,633,032
Albania,11,9,20,422,145
Belarus,7,10,17,359,090
Armenia,6,8,14,295,030
Serbia,6,8,14,295,099
Turkey,..,..,5,105,024
Other countries,..,..,5,105,..
Total subcontinent,181,293,474,10000,..

