Población a 1 de enero. Total y extranjera. 2000-2022
Alt Urgell
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b2&t=2017
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;20482;2714;470;2,29;17,32;25;5,62
2021;20453;2678;445;2,18;16,62;45;11,25
2020;20231;2539;400;1,98;15,75;55;15,94
2019;20177;2355;345;1,71;14,65;12;3,60
2018;20224;2266;333;1,65;14,70;11;3,42
2017;20296;2211;322;1,59;14,56;10;3,21
2016;20548;2293;312;1,52;13,61;-7;-2,19
2015;20695;2307;319;1,54;13,83;16;5,28
2014;20878;2356;303;1,45;12,86;-18;-5,61
2013;21128;2666;321;1,52;12,04;-13;-3,89
2012;21386;2839;334;1,56;11,76;16;5,03
2011;22008;3329;318;1,44;9,55;12;3,92
2010;22005;3346;306;1,39;9,15;-2;-0,65
2009;22037;3364;308;1,40;9,16;51;19,84
2008;21942;3226;257;1,17;7,97;29;12,72
2007;21566;2777;228;1,06;8,21;2;0,88
2006;21257;2485;226;1,06;9,09;15;7,11
2005;20936;2101;211;1,01;10,04;25;13,44
2004;20315;1579;186;0,92;11,78;41;28,28
2003;20106;1310;145;0,72;11,07;47;47,96
2002;19848;1025;98;0,49;9,56;28;40,00
2001;19466;749;70;0,36;9,35;5;7,69
2000;19315;608;65;0,34;10,69;..;..

