Población extranjera a 1 de enero. Por países. 2008
Maresme
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Argentina;1301;1395;2696;21,40;7,65
Ecuador;875;1069;1944;15,43;2,40
Colombia;736;1061;1797;14,26;3,88
Bolívia;684;1022;1706;13,54;2,81
Uruguay;597;605;1202;9,54;7,50
Brasil;336;556;892;7,08;3,46
Paraguay;257;469;726;5,76;6,02
Chile;305;298;603;4,79;3,66
Perú;264;311;575;4,56;1,76
Venezuela;195;265;460;3,65;4,94
Total subcontinent;5550;7051;12601;100,00;..

