Municipal distribution. 2011
Province: Tarragona
Geographical origin: Equatorial Guinea
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=d220&t=2011
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,24.191,57,3333,024
Reus,20.243,37,2164,018
Salou,9.712,12,702,012
Valls,4.047,10,585,025
"Ràpita, la",3.075,10,585,033
"Vendrell, el",5.929,8,468,013
"Pobla de Mafumet, la",285,7,409,246
Vilabella,100,4,234,400
Móra la Nova,665,4,234,060
Cambrils,7.241,4,234,006
"Ametlla de Mar, l'",2.346,4,234,017
Other municipalities,70.870,14,819,002
Province: Tarragona,148.704,171,10000,011

