Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Sant Cugat del Vallès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;54;68;122;2,90;1,37
De 5 a 9 anys;118;98;216;5,14;2,42
De 10 a 14 anys;113;108;221;5,25;2,48
De 15 a 19 anys;103;111;214;5,09;2,40
De 20 a 24 anys;146;272;418;9,94;4,69
De 25 a 29 anys;256;432;688;16,36;7,72
De 30 a 34 anys;269;407;676;16,07;7,59
De 35 a 39 anys;198;336;534;12,70;5,99
De 40 a 44 anys;163;247;410;9,75;4,60
De 45 a 49 anys;105;201;306;7,28;3,43
De 50 a 54 anys;64;110;174;4,14;1,95
De 55 a 59 anys;31;54;85;2,02;0,95
De 60 a 64 anys;20;38;58;1,38;0,65
De 65 a 69 anys;10;16;26;0,62;0,29
De 70 a 74 anys;8;15;23;0,55;0,26
De 75 a 79 anys;7;10;17;0,40;0,19
De 80 a 84 anys;..;..;7;0,17;0,08
85 anys o més;4;7;11;0,26;0,12
Total;1672;2534;4206;100,00;47,21
%;39,75;60,25;100,00;;

