Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Segarra
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;5;13;3,49;0,20
De 5 a 9 anys;5;7;12;3,23;0,19
De 10 a 14 anys;8;9;17;4,57;0,26
De 15 a 19 anys;9;11;20;5,38;0,31
De 20 a 24 anys;19;12;31;8,33;0,48
De 25 a 29 anys;17;22;39;10,48;0,60
De 30 a 34 anys;22;25;47;12,63;0,73
De 35 a 39 anys;21;27;48;12,90;0,74
De 40 a 44 anys;13;29;42;11,29;0,65
De 45 a 49 anys;16;19;35;9,41;0,54
De 50 a 54 anys;12;21;33;8,87;0,51
De 55 a 59 anys;4;6;10;2,69;0,15
De 60 a 64 anys;..;..;8;2,15;0,12
De 65 a 69 anys;..;..;6;1,61;0,09
De 70 a 74 anys;..;..;7;1,88;0,11
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;160;212;372;100,00;5,74
%;43,01;56,99;100,00;;

