Població estrangera a 1 de gener. Per països. 2006
Vic
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;2256;1545;3801;44,67;2,02
Ghana;997;174;1171;13,76;32,49
Equador;440;380;820;9,64;0,95
Nigèria;262;167;429;5,04;9,65
Colòmbia;192;221;413;4,85;0,96
Índia;241;52;293;3,44;2,88
Xina;103;88;191;2,24;0,55
Senegal;93;26;119;1,40;0,95
Romania;50;46;96;1,13;0,19
Perú;20;65;85;1,00;0,29
Argentina;37;46;83;0,98;0,22
Bolívia;22;59;81;0,95;0,23
Brasil;18;43;61;0,72;0,37
Itàlia;37;21;58;0,68;0,18
Ucraïna;17;34;51;0,60;0,40
Polònia;26;24;50;0,59;0,80
Bulgària;16;22;38;0,45;0,43
Regne Unit;24;14;38;0,45;0,23
Guinea-Bissau;..;..;38;0,45;4,89
Mèxic;14;21;35;0,41;0,39
Cuba;18;15;33;0,39;0,41
França;20;12;32;0,38;0,13
Alemanya;20;11;31;0,36;0,16
Rússia;11;19;30;0,35;0,25
Mali;24;6;30;0,35;0,61
Sierra Leone;17;8;25;0,29;7,91
Xile;16;9;25;0,29;0,17
Veneçuela;6;19;25;0,29;0,30
Uruguai;16;6;22;0,26;0,15
Geòrgia;10;11;21;0,25;0,84
Països Baixos;5;10;15;0,18;0,19
República Dominicana;4;10;14;0,16;0,08
Benín;..;..;13;0,15;15,85
Togo;..;..;12;0,14;14,12
Estats Units, els;7;5;12;0,14;0,22
Filipines;6;6;12;0,14;0,16
Corea del Sud;8;4;12;0,14;1,71
Portugal;..;..;11;0,13;0,12
Algèria;..;..;11;0,13;0,15
Paraguai;..;..;11;0,13;0,20
Bèlgica;..;..;10;0,12;0,21
Ruanda;..;..;10;0,12;29,41
El Salvador;5;5;10;0,12;0,75
Egipte;..;..;8;0,09;0,96
Guinea Equatorial;..;..;8;0,09;0,60
Camerun;..;..;7;0,08;0,76
Grècia;..;..;6;0,07;0,77
Costa d'Ivori;..;..;6;0,07;1,71
Libèria;..;..;6;0,07;6,25
Suècia;..;..;5;0,06;0,25
Lituània;..;..;5;0,06;0,29
Guinea;..;..;5;0,06;0,13
Dinamarca;..;..;4;0,05;0,36
Irlanda;..;..;4;0,05;0,31
Suïssa;..;..;4;0,05;0,14
Croàcia;..;..;4;0,05;0,75
Guatemala;..;..;4;0,05;0,94
Nicaragua;..;..;4;0,05;0,82
Pakistan;..;..;4;0,05;0,02
Resta de països;30;18;48;0,56;..
Total;5220;3290;8510;100,00;..

