Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Segrià
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;69;65;134;5,02;0,31
De 5 a 9 anys;87;82;169;6,34;0,40
De 10 a 14 anys;88;105;193;7,24;0,45
De 15 a 19 anys;97;74;171;6,41;0,40
De 20 a 24 anys;150;79;229;8,59;0,54
De 25 a 29 anys;165;81;246;9,22;0,58
De 30 a 34 anys;153;103;256;9,60;0,60
De 35 a 39 anys;164;95;259;9,71;0,61
De 40 a 44 anys;164;118;282;10,57;0,66
De 45 a 49 anys;161;92;253;9,49;0,59
De 50 a 54 anys;119;85;204;7,65;0,48
De 55 a 59 anys;95;56;151;5,66;0,35
De 60 a 64 anys;52;17;69;2,59;0,16
De 65 a 69 anys;22;8;30;1,12;0,07
De 70 a 74 anys;..;..;9;0,34;0,02
De 75 a 79 anys;..;..;5;0,19;0,01
De 80 a 84 anys;..;..;5;0,19;0,01
85 anys o més;..;..;..;..;..
Total;1599;1068;2667;100,00;6,25
%;59,96;40,04;100,00;;

