Distribution by countries of the continent. 2021
Maresme
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2021
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Argentina,802,825,1.627,1299,659
Colombia,686,917,1.603,1280,319
Honduras,440,1.040,1.480,1182,290
Venezuela,520,717,1.237,988,396
Paraguay,252,595,847,676,542
Brazil,304,535,839,670,377
Uruguay,312,346,658,526,797
Peru,268,386,654,522,226
Dominican Republic,267,315,582,465,305
Bolivia,243,301,544,434,208
Ecuador,281,255,536,428,222
Cuba,192,267,459,367,502
Chile,171,183,354,283,360
United States of America,152,187,339,271,385
Mexico,98,161,259,207,359
El Salvador,100,111,211,169,328
Nicaragua,52,99,151,121,391
Canada,34,27,61,049,451
Guatemala,14,18,32,026,304
Panama,7,9,16,013,261
Costa Rica,9,5,14,011,172
Dominica,4,5,9,007,431
Other countries,5,4,9,007,..
Total continent,5.213,7.308,12.521,10000,..

