Población extranjera a 1 de enero. Por municipios. 2020
Metropolità
Origen geográfico: Unión Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c1&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;359087;106723;59,98;29,72
Castelldefels;14372;7286;4,09;50,70
Hospitalet de Llobregat, l';61348;5451;3,06;8,89
Sant Cugat del Vallès;12194;5169;2,91;42,39
Sabadell;28356;3945;2,22;13,91
Terrassa;30235;3594;2,02;11,89
Badalona;33678;3382;1,90;10,04
Mataró;22270;1994;1,12;8,95
Gavà;5233;1689;0,95;32,28
Cornellà de Llobregat;14356;1590;0,89;11,08
Santa Coloma de Gramenet;26869;1361;0,76;5,07
Cerdanyola del Vallès;5668;1286;0,72;22,69
Prat de Llobregat, el;6122;1256;0,71;20,52
Esplugues de Llobregat;5964;1240;0,70;20,79
Rubí;9960;1187;0,67;11,92
Sant Boi de Llobregat;8619;1067;0,60;12,38
Granollers;8985;1029;0,58;11,45
Mollet del Vallès;5987;1005;0,56;16,79
Viladecans;5486;1001;0,56;18,25
Sant Just Desvern;2138;992;0,56;46,40
Pineda de Mar;4280;884;0,50;20,65
Masnou, el;2594;826;0,46;31,84
Sant Feliu de Llobregat;3564;822;0,46;23,06
Ripollet;4831;810;0,46;16,77
Calella;3638;744;0,42;20,45
Sant Adrià de Besòs;5673;699;0,39;12,32
Premià de Mar;3688;687;0,39;18,63
Malgrat de Mar;2251;659;0,37;29,28
Sant Joan Despí;2866;649;0,36;22,64
Montcada i Reixac;5000;617;0,35;12,34
Tordera;1678;572;0,32;34,09
Alella;1093;502;0,28;45,93
Vilassar de Mar;1525;491;0,28;32,20
Sant Quirze del Vallès;1062;471;0,26;44,35
Sant Celoni;2022;469;0,26;23,19
Sant Andreu de Llavaneres;1225;460;0,26;37,55
Esparreguera;1877;455;0,26;24,24
Arenys de Mar;1784;436;0,25;24,44
Barberà del Vallès;2536;425;0,24;16,76
Montgat;1117;386;0,22;34,56
Sant Vicenç dels Horts;2214;383;0,22;17,30
Corbera de Llobregat;1383;364;0,20;26,32
Cabrils;912;362;0,20;39,69
Santa Maria de Palautordera;899;356;0,20;39,60
Santa Perpètua de Mogoda;2670;352;0,20;13,18
Garriga, la;1269;347;0,20;27,34
Castellar del Vallès;1143;333;0,19;29,13
Martorell;5168;332;0,19;6,42
Sant Andreu de la Barca;2709;327;0,18;12,07
Cardedeu;1164;325;0,18;27,92
Montornès del Vallès;1811;319;0,18;17,61
Parets del Vallès;1294;315;0,18;24,34
Premià de Dalt;1007;299;0,17;29,69
Canet de Mar;1331;298;0,17;22,39
Molins de Rei;1568;278;0,16;17,73
Pallejà;729;271;0,15;37,17
Olesa de Montserrat;2230;269;0,15;12,06
Caldes de Montbui;1417;255;0,14;18,00
Sant Vicenç de Montalt;690;253;0,14;36,67
Begues;540;249;0,14;46,11
Franqueses del Vallès, les;2200;244;0,14;11,09
Vallirana;977;241;0,14;24,67
Palafolls;579;233;0,13;40,24
Ametlla del Vallès, l';513;233;0,13;45,42
Santa Susanna;526;230;0,13;43,73
Sant Pol de Mar;650;223;0,13;34,31
Argentona;664;222;0,12;33,43
Cervelló;567;218;0,12;38,45
Teià;517;214;0,12;41,39
Llinars del Vallès;829;204;0,11;24,61
Palau-solità i Plegamans;935;198;0,11;21,18
Sant Esteve Sesrovires;456;182;0,10;39,91
Bigues i Riells del Fai;419;166;0,09;39,62
Sentmenat;577;165;0,09;28,60
Abrera;841;163;0,09;19,38
Roca del Vallès, la;499;159;0,09;31,86
Llagosta, la;1640;155;0,09;9,45
Canovelles;3207;155;0,09;4,83
Tiana;434;148;0,08;34,10
Caldes d'Estrac;496;145;0,08;29,23
Arenys de Munt;635;140;0,08;22,05
Polinyà;547;138;0,08;25,23
Matadepera;300;138;0,08;46,00
Lliçà d'Amunt;489;137;0,08;28,02
Cabrera de Mar;342;132;0,07;38,60
Sant Cebrià de Vallalta;294;131;0,07;44,56
Vilassar de Dalt;527;130;0,07;24,67
Dosrius;408;130;0,07;31,86
Castellbisbal;771;128;0,07;16,60
Torrelles de Llobregat;317;126;0,07;39,75
Sant Pere de Vilamajor;236;125;0,07;52,97
Sant Fost de Campsentelles;372;124;0,07;33,33
Vacarisses;293;120;0,07;40,96
Sant Feliu de Codines;610;120;0,07;19,67
Vallgorguina;193;116;0,07;60,10
Montmeló;649;101;0,06;15,56
Santa Coloma de Cervelló;323;93;0,05;28,79
Sant Antoni de Vilamajor;332;93;0,05;28,01
Sant Esteve de Palautordera;223;92;0,05;41,26
Vilanova del Vallès;243;85;0,05;34,98
Collbató;188;85;0,05;45,21
Santa Eulàlia de Ronçana;273;76;0,04;27,84
Badia del Vallès;790;74;0,04;9,37
Vallromanes;147;73;0,04;49,66
Cànoves i Samalús;134;70;0,04;52,24
Papiol, el;292;68;0,04;23,29
Viladecavalls;187;66;0,04;35,29
Lliçà de Vall;187;66;0,04;35,29
Palma de Cervelló, la;189;52;0,03;27,51
Sant Climent de Llobregat;138;42;0,02;30,43
Sant Llorenç Savall;124;39;0,02;31,45
Aiguafreda;128;35;0,02;27,34
Martorelles;284;29;0,02;10,21
Gualba;96;29;0,02;30,21
Campins;50;23;0,01;46,00
Castellví de Rosanes;93;22;0,01;23,66
Vilalba Sasserra;80;21;0,01;26,25
Castellterçol;210;21;0,01;10,00
Castellcir;66;21;0,01;31,82
Tagamanent;36;20;0,01;55,56
Ullastrell;54;19;0,01;35,19
Figaró-Montmany;118;18;0,01;15,25
Sant Quirze Safaja;24;13;<0,01;54,17
Sant Iscle de Vallalta;86;13;<0,01;15,12
Òrrius;28;13;<0,01;46,43
Fogars de Montclús;19;10;<0,01;52,63
Santa Maria de Martorelles;21;9;<0,01;42,86
Montseny;13;5;<0,01;38,46
Resto de municipios;33;6;<0,01;18,18
Metropolità;783097;177933;100,00;22,72

