Població estrangera a 1 de gener. Per països. 2005
Urgell
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;1160;590;1750;73,01;1,02
Guinea;137;24;161;6,72;4,80
Senegal;137;22;159;6,63;1,55
Algèria;105;25;130;5,42;1,79
Mali;58;12;70;2,92;1,63
Egipte;28;7;35;1,46;4,83
Gàmbia;13;12;25;1,04;0,19
Mauritània;..;..;19;0,79;1,02
Guinea-Bissau;..;..;12;0,50;1,75
Camerun;..;..;9;0,38;1,06
Guinea Equatorial;..;..;8;0,33;0,69
Ghana;..;..;4;0,17;0,14
Resta de països;11;4;15;0,63;..
Total continent;1690;707;2397;100,00;..

