Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Alt Pirineu i Aran
Origen geográfico: Rumanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d128&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;27;18;45;4,78;0,52
De 5 a 9 años;19;12;31;3,29;0,36
De 10 a 14 años;14;13;27;2,87;0,31
De 15 a 20 años;15;29;44;4,68;0,51
De 20 a 24 años;69;72;141;14,98;1,63
De 25 a 29 años;124;95;219;23,27;2,53
De 30 a 34 años;105;67;172;18,28;1,99
De 35 a 39 años;79;50;129;13,71;1,49
De 40 a 44 años;42;20;62;6,59;0,72
De 44 a 49 años;25;16;41;4,36;0,47
De 50 a 54 años;9;14;23;2,44;0,27
De 55 a 59 años;..;..;4;0,43;0,05
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;530;411;941;100,00;10,86
%;56,32;43,68;100,00;;

