Población extranjera a 1 de enero. Por municipios. 2002
Comarques Gironines
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c14&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;5097;1147;17,95;22,50
Lloret de Mar;4673;698;10,92;14,94
Figueres;3136;566;8,86;18,05
Blanes;3014;557;8,72;18,48
Banyoles;1944;249;3,90;12,81
Olot;2144;238;3,72;11,10
Roses;2977;201;3,15;6,75
Salt;3004;192;3,00;6,39
Palamós;1192;164;2,57;13,76
Castelló d'Empúries;3013;163;2,55;5,41
Jonquera, la;408;154;2,41;37,75
Palafrugell;2381;151;2,36;6,34
Castell d'Aro, Platja d'Aro i s'Agaró;1349;141;2,21;10,45
Vidreres;412;123;1,92;29,85
Torroella de Montgrí;1430;116;1,82;8,11
Sant Feliu de Guíxols;1324;97;1,52;7,33
Ripoll;420;86;1,35;20,48
Tossa de Mar;517;82;1,28;15,86
Calonge i Sant Antoni;1322;78;1,22;5,90
Cadaqués;344;65;1,02;18,90
Arbúcies;521;61;0,95;11,71
Escala, l';470;47;0,74;10,00
Bisbal d'Empordà, la;697;43;0,67;6,17
Santa Cristina d'Aro;547;40;0,63;7,31
Sant Joan de les Abadesses;145;31;0,49;21,38
Riells i Viabrea;84;30;0,47;35,71
Begur;500;29;0,45;5,80
Pals;272;26;0,41;9,56
Santa Coloma de Farners;528;25;0,39;4,73
Breda;105;25;0,39;23,81
Preses, les;62;24;0,38;38,71
Maçanet de la Selva;143;24;0,38;16,78
Llagostera;627;24;0,38;3,83
Cassà de la Selva;483;24;0,38;4,97
Sant Hilari Sacalm;407;22;0,34;5,41
Hostalric;71;21;0,33;29,58
Llanars;55;20;0,31;36,36
Castellfollit de la Roca;97;18;0,28;18,56
Sarrià de Ter;41;16;0,25;39,02
Sant Joan les Fonts;44;15;0,23;34,09
Celrà;177;15;0,23;8,47
Besalú;68;15;0,23;22,06
Riudarenes;62;14;0,22;22,58
Camprodon;54;14;0,22;25,93
Sils;100;13;0,20;13,00
Porqueres;42;13;0,20;30,95
Vilafant;119;12;0,19;10,08
Vilobí d'Onyar;122;11;0,17;9,02
Tortellà;29;11;0,17;37,93
Sant Pere Pescador;389;11;0,17;2,83
Sant Jordi Desvalls;36;11;0,17;30,56
Bordils;115;11;0,17;9,57
Mont-ras;112;10;0,16;8,93
Llers;44;10;0,16;22,73
Garriguella;73;10;0,16;13,70
Vilademuls;56;9;0,14;16,07
Port de la Selva, el;74;9;0,14;12,16
Saus, Camallera i Llampaies;32;8;0,13;25,00
Llançà;435;8;0,13;1,84
Campdevànol;40;8;0,13;20,00
Caldes de Malavella;109;8;0,13;7,34
Sant Julià del Llor i Bonmatí;74;7;0,11;9,46
Cellera de Ter, la;111;7;0,11;6,31
Sant Julià de Ramis;63;7;0,11;11,11
Peralada;84;7;0,11;8,33
Llambilles;16;7;0,11;43,75
Fornells de la Selva;23;7;0,11;30,43
Argelaguer;19;7;0,11;36,84
Cruïlles, Monells i Sant Sadurní de l'Heura;86;6;0,09;6,98
Vilamalla;29;6;0,09;20,69
Torroella de Fluvià;63;6;0,09;9,52
Santa Pau;26;6;0,09;23,08
Pont de Molins;40;6;0,09;15,00
Gombrèn;10;6;0,09;60,00
Foixà;15;6;0,09;40,00
Colera;65;6;0,09;9,23
Agullana;47;6;0,09;12,77
Forallac;79;5;0,08;6,33
Vilablareix;17;5;0,08;29,41
Verges;123;5;0,08;4,07
Vall d'en Bas, la;27;5;0,08;18,52
Ribes de Freser;38;5;0,08;13,16
Quart;69;5;0,08;7,25
Portbou;36;5;0,08;13,89
Planoles;8;5;0,08;62,50
Pera, la;26;5;0,08;19,23
Parlavà;16;5;0,08;31,25
Palau-sator;14;5;0,08;35,71
Montagut i Oix;27;5;0,08;18,52
Cornellà del Terri;63;5;0,08;7,94
Bescanó;59;5;0,08;8,47
Ventalló;55;4;0,06;7,27
Ullà;148;4;0,06;2,70
Setcases;7;4;0,06;57,14
Sant Gregori;44;4;0,06;9,09
Planes d'Hostoles, les;112;4;0,06;3,57
Mieres;15;4;0,06;26,67
Llosses, les;10;4;0,06;40,00
Fortià;19;4;0,06;21,05
Siurana;25;4;0,06;16,00
Cantallops;26;4;0,06;15,38
Campllong;12;4;0,06;33,33
Camós;15;4;0,06;26,67
Cabanes;55;4;0,06;7,27
Bàscara;40;4;0,06;10,00
Albons;58;4;0,06;6,90
Resto de municipios;2428;94;1,47;3,87
Comarques Gironines;52730;6391;100,00;12,12

