Població estrangera a 1 de gener. Per municipis. 2021
Cerdanya
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b1&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Puigcerdà;2021;608;57,30;30,08
Llívia;193;127;11,97;65,80
Alp;184;110;10,37;59,78
Bellver de Cerdanya;162;79;7,45;48,77
Bolvir;41;25;2,36;60,98
Montellà i Martinet;34;22;2,07;64,71
Fontanals de Cerdanya;32;18;1,70;56,25
Prats i Sansor;15;12;1,13;80,00
Guils de Cerdanya;17;10;0,94;58,82
Urús;15;9;0,85;60,00
Prullans;28;9;0,85;32,14
Das;16;8;0,75;50,00
Lles de Cerdanya;14;7;0,66;50,00
Isòvol;10;6;0,57;60,00
Ger;23;6;0,57;26,09
Meranges;4;4;0,38;100,00
Resta de municipis;1;1;0,09;100,00
Cerdanya;2810;1061;100,00;37,76

