Población extranjera a 1 de enero. Por países. 2009
Vic
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;434;423;857;42,22;1,04
Colombia;219;249;468;23,05;0,95
Bolívia;52;99;151;7,44;0,26
Perú;45;85;130;6,40;0,37
Argentina;38;46;84;4,14;0,25
Brasil;28;51;79;3,89;0,28
Chile;23;18;41;2,02;0,25
México;16;18;34;1,67;0,45
Uruguay;18;16;34;1,67;0,21
República Dominicana;8;21;29;1,43;0,14
Cuba;9;18;27;1,33;0,28
Honduras;7;19;26;1,28;0,20
Paraguay;7;14;21;1,03;0,14
Venezuela;5;16;21;1,03;0,21
Estados Unidos de América;7;5;12;0,59;0,23
Canada;..;..;4;0,20;0,56
Resto de países;8;4;12;0,59;..
Total continent;927;1103;2030;100,00;..

