Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Baix Penedès
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;109;94;203;5,09;1,44
De 5 a 9 anys;118;109;227;5,69;1,61
De 10 a 14 anys;95;106;201;5,04;1,43
De 15 a 19 anys;75;72;147;3,69;1,04
De 20 a 24 anys;91;94;185;4,64;1,31
De 25 a 29 anys;130;141;271;6,79;1,92
De 30 a 34 anys;179;199;378;9,48;2,68
De 35 a 39 anys;219;251;470;11,78;3,34
De 40 a 44 anys;249;193;442;11,08;3,14
De 45 a 49 anys;189;158;347;8,70;2,46
De 50 a 54 anys;163;120;283;7,09;2,01
De 55 a 59 anys;105;91;196;4,91;1,39
De 60 a 64 anys;90;84;174;4,36;1,24
De 65 a 69 anys;97;79;176;4,41;1,25
De 70 a 74 anys;73;56;129;3,23;0,92
De 75 a 79 anys;49;41;90;2,26;0,64
De 80 a 84 anys;25;18;43;1,08;0,31
85 anys o més;9;18;27;0,68;0,19
Total;2065;1924;3989;100,00;28,32
%;51,77;48,23;100,00;;

