Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Urgell
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;88;84;172;5,76;2,52
De 5 a 9 anys;89;66;155;5,19;2,27
De 10 a 14 anys;77;66;143;4,79;2,09
De 15 a 19 anys;64;75;139;4,66;2,03
De 20 a 24 anys;154;147;301;10,08;4,40
De 25 a 29 anys;149;201;350;11,72;5,12
De 30 a 34 anys;258;226;484;16,21;7,08
De 35 a 39 anys;198;166;364;12,19;5,32
De 40 a 44 anys;182;140;322;10,78;4,71
De 45 a 49 anys;119;69;188;6,30;2,75
De 50 a 54 anys;106;76;182;6,10;2,66
De 55 a 59 anys;71;48;119;3,99;1,74
De 60 a 64 anys;21;14;35;1,17;0,51
De 65 a 69 anys;6;9;15;0,50;0,22
De 70 a 74 anys;4;5;9;0,30;0,13
De 75 a 79 anys;..;..;6;0,20;0,09
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1588;1398;2986;100,00;43,67
%;53,18;46,82;100,00;;

