Población a 1 de enero. Total y extranjera. 2000-2022
Montsià
Origen geográfico: Perú
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d348
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;68744;12126;71;0,10;0,59;4;5,97
2021;68397;11881;67;0,10;0,56;1;1,52
2020;68263;11751;66;0,10;0,56;10;17,86
2019;67436;11197;56;0,08;0,50;8;16,67
2018;67083;10796;48;0,07;0,44;-2;-4,00
2017;67491;11042;50;0,07;0,45;8;19,05
2016;67646;11048;42;0,06;0,38;-7;-14,29
2015;68524;11897;49;0,07;0,41;-8;-14,04
2014;69613;13017;57;0,08;0,44;-17;-22,97
2013;71577;15025;74;0,10;0,49;-19;-20,43
2012;72121;15584;93;0,13;0,60;-4;-4,12
2011;72261;15600;97;0,13;0,62;-13;-11,82
2010;72333;15758;110;0,15;0,70;-20;-15,38
2009;72189;15808;130;0,18;0,82;22;20,37
2008;71058;15008;108;0,15;0,72;27;33,33
2007;67834;12208;81;0,12;0,66;26;47,27
2006;65333;10278;55;0,08;0,54;7;14,58
2005;64181;9472;48;0,07;0,51;18;60,00
2004;61989;7548;30;0,05;0,40;13;76,47
2003;60728;6370;17;0,03;0,27;3;21,43
2002;59234;4673;14;0,02;0,30;5;55,56
2001;57584;3084;9;0,02;0,29;4;80,00
2000;55828;1497;5;<0,01;0,33;..;..

