Distribution by countries of the continent. 2011
Tarragonès
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2011
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
China,728,709,1.437,3904,303
Pakistan,876,155,1.031,2801,239
India,602,188,790,2146,414
Philippines,96,170,266,723,271
Bangladesh,..,..,30,081,057
Iran (Islamic Republic of),13,10,23,062,417
Japan,6,12,18,049,089
Kazakhstan,7,6,13,035,394
Thailand,..,..,10,027,326
Uzbekistan,..,..,8,022,563
Indonesia,..,..,7,019,504
Iraq,..,..,7,019,603
Israel,..,..,7,019,090
Mongolia,..,..,6,016,674
Afghanistan,..,..,4,011,280
Other countries,8,11,19,052,..
Country unknown,2,3,5,014,..
Total continent,2.389,1.292,3.681,10000,..

