Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Garrotxa
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;3,47;0,07
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;5;7;12;6,94;0,14
De 15 a 19 anys;6;6;12;6,94;0,14
De 20 a 24 anys;6;13;19;10,98;0,22
De 25 a 29 anys;7;11;18;10,40;0,21
De 30 a 34 anys;7;15;22;12,72;0,26
De 35 a 39 anys;14;13;27;15,61;0,31
De 40 a 44 anys;10;7;17;9,83;0,20
De 45 a 49 anys;4;4;8;4,62;0,09
De 50 a 54 anys;..;..;11;6,36;0,13
De 55 a 59 anys;..;..;6;3,47;0,07
De 60 a 64 anys;..;..;5;2,89;0,06
De 65 a 69 anys;..;..;4;2,31;0,05
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;74;99;173;100,00;2,01
%;42,77;57,23;100,00;;

