Distribution by districts. 2008
Lleida
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=b1&t=2008
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,4.549,1.411,1772,3102
District II,2.054,991,1245,4825
District III,1.989,579,727,2911
District IV,4.895,1.351,1697,2760
District V,2.292,872,1095,3805
District VI,6.215,2.159,2712,3474
District VII,1.756,447,561,2546
District VIII,144,83,104,5764
District IX,122,68,085,5574
Total,24.016,7.961,10000,3315

