Població estrangera a 1 de gener. Per continents. 2002
Penedès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2002
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;3149;2655;5804;30,28;100,00
Unió Europea (15);2343;1944;4287;22,37;73,86
Europa central i oriental;694;606;1300;6,78;22,40
Resta d'Europa;112;105;217;1,13;3,74
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;5532;2678;8210;42,83;100,00
Àfrica oriental;9;18;27;0,14;0,33
Àfrica central;12;12;24;0,13;0,29
Àfrica del Nord;5452;2616;8068;42,09;98,27
Àfrica del Sud;12;6;18;0,09;0,22
Àfrica occidental;47;26;73;0,38;0,89
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;2022;2599;4621;24,11;100,00
Amèrica del Nord;114;95;209;1,09;4,52
Amèrica Central;50;91;141;0,74;3,05
Carib;151;324;475;2,48;10,28
Amèrica del Sud;1707;2089;3796;19,80;82,15
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;298;215;513;2,68;100,00
Àsia central;..;..;..;..;..
Àsia oriental;159;131;290;1,51;56,53
Àsia del Sud;88;31;119;0,62;23,20
Àsia del Sud-est;25;42;67;0,35;13,06
Orient Mitjà;22;9;31;0,16;6,04
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;8;9;17;0,09;100,00
Austràlia i Nova Zelanda;8;9;17;0,09;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;11011;8156;19167;100,00;..

