Foreign population by age and sex. 2018
Mollet del Vallès
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,4,10,680,019
5-9 years,..,..,4,272,008
10-14 years,..,..,8,544,015
15-19 years,4,6,10,680,019
20-24 years,5,18,23,1565,044
25-29 years,6,20,26,1769,050
30-34 years,..,..,14,952,027
35-39 years,5,12,17,1156,032
40-44 years,5,11,16,1088,031
45-49 years,..,..,10,680,019
50-54 years,..,..,6,408,011
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,44,103,147,10000,281
%,2993,7007,10000,,

