Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Cornellà de Llobregat
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2004
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;155;166;321;3,94
De 5 a 9 años;223;226;449;5,51
De 10 a 14 años;230;215;445;5,46
De 15 a 20 años;209;228;437;5,36
De 20 a 24 años;571;460;1031;12,65
De 25 a 29 años;896;588;1484;18,21
De 30 a 34 años;795;529;1324;16,24
De 35 a 39 años;636;416;1052;12,91
De 40 a 44 años;417;284;701;8,60
De 44 a 49 años;228;175;403;4,94
De 50 a 54 años;90;124;214;2,63
De 55 a 59 años;36;69;105;1,29
De 60 a 64 años;24;33;57;0,70
De 65 a 69 años;20;29;49;0,60
De 70 a 74 años;17;24;41;0,50
De 75 a 79 años;10;16;26;0,32
De 80 a 84 años;..;..;6;0,07
85 años o más;..;..;6;0,07
Total;4561;3590;8151;100,00
%;55,96;44,04;100,00;

