Población extranjera a 1 de enero. Por municipios. 2022
Provincia: Barcelona
Origen geográfico: Líbano
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d420
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;359480;781;77,56;0,22
Castelldefels;14474;38;3,77;0,26
Hospitalet de Llobregat, l';58037;25;2,48;0,04
Sant Cugat del Vallès;12617;21;2,09;0,17
Berga;2414;9;0,89;0,37
Sitges;7722;8;0,79;0,10
Esplugues de Llobregat;5966;7;0,70;0,12
Terrassa;31516;6;0,60;0,02
Sabadell;28632;6;0,60;0,02
Masies de Voltregà, les;145;6;0,60;4,14
Santa Coloma de Gramenet;25470;5;0,50;0,02
Sant Pere de Ribes;5006;5;0,50;0,10
Sant Joan Despí;2951;5;0,50;0,17
Sant Adrià de Besòs;5766;5;0,50;0,09
Granollers;8718;5;0,50;0,06
Badalona;35215;5;0,50;0,01
Vilanova i la Geltrú;8038;4;0,40;0,05
Cerdanyola del Vallès;5610;4;0,40;0,07
Santa Susanna;550;4;0,40;0,73
Manresa;14641;4;0,40;0,03
Cornellà de Llobregat;13847;4;0,40;0,03
Resto de municipios;239807;50;4,97;0,02
Provincia: Barcelona;886622;1007;100,00;0,11

