Población extranjera a 1 de enero. Por países. 2008
Garrigues
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;21;21;42;24,71;0,09
Bolívia;16;19;35;20,59;0,06
Brasil;11;15;26;15,29;0,10
Ecuador;7;8;15;8,82;0,02
Argentina;5;9;14;8,24;0,04
Perú;7;7;14;8,24;0,04
Cuba;..;..;8;4,71;0,09
Venezuela;..;..;4;2,35;0,04
Resto de países;..;..;12;7,06;..
Total continent;71;99;170;100,00;..

