Foreign population by age and sex. 2021
Baix Llobregat
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,443,477,920,311,101
5-9 years,573,561,1.134,384,124
10-14 years,542,543,1.085,367,119
15-19 years,728,709,1.437,486,157
20-24 years,1.112,1.403,2.515,851,275
25-29 years,1.569,2.121,3.690,1248,404
30-34 years,1.665,2.339,4.004,1354,438
35-39 years,1.589,2.280,3.869,1309,423
40-44 years,1.457,1.974,3.431,1161,375
45-49 years,1.050,1.379,2.429,822,266
50-54 years,695,994,1.689,571,185
55-59 years,470,675,1.145,387,125
60-64 years,298,531,829,280,091
65-69 years,175,360,535,181,059
70-74 years,114,241,355,120,039
75-79 years,64,181,245,083,027
80-84 years,38,112,150,051,016
85 years or more,23,78,101,034,011
Total,12.605,16.958,29.563,10000,3235
%,4264,5736,10000,,

