Foreign population by age and sex. 2008
Comarques Gironines
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,192,171,363,479,025
5-9 years,160,170,330,435,023
10-14 years,220,212,432,569,030
15-19 years,241,217,458,604,031
20-24 years,239,308,547,721,037
25-29 years,354,581,935,1233,064
30-34 years,456,615,1.071,1412,073
35-39 years,447,503,950,1252,065
40-44 years,348,391,739,974,051
45-49 years,330,354,684,902,047
50-54 years,209,301,510,672,035
55-59 years,93,178,271,357,019
60-64 years,50,95,145,191,010
65-69 years,25,52,77,102,005
70-74 years,12,35,47,062,003
75-79 years,11,8,19,025,001
80-84 years,..,..,7,009,<001
85 years or more,..,..,..,..,..
Total,3.388,4.198,7.586,10000,519
%,4466,5534,10000,,

