Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Romania
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d128
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;2340;2283;4623;5,34;0,36
De 5 a 9 anys;2513;2420;4933;5,70;0,39
De 10 a 14 anys;2452;2279;4731;5,47;0,37
De 15 a 19 anys;2170;2122;4292;4,96;0,34
De 20 a 24 anys;2720;2654;5374;6,21;0,42
De 25 a 29 anys;2911;3164;6075;7,02;0,48
De 30 a 34 anys;4273;5144;9417;10,88;0,74
De 35 a 39 anys;4778;6095;10873;12,57;0,85
De 40 a 44 anys;5436;5636;11072;12,80;0,87
De 45 a 49 anys;4655;4323;8978;10,38;0,71
De 50 a 54 anys;3784;3797;7581;8,76;0,60
De 55 a 59 anys;1826;1812;3638;4,20;0,29
De 60 a 64 anys;1364;1323;2687;3,11;0,21
De 65 a 69 anys;647;751;1398;1,62;0,11
De 70 a 74 anys;200;333;533;0,62;0,04
De 75 a 79 anys;58;140;198;0,23;0,02
De 80 a 84 anys;24;68;92;0,11;<0,01
85 anys o més;8;25;33;0,04;<0,01
Total;42159;44369;86528;100,00;6,80
%;48,72;51,28;100,00;;

