Población extranjera a 1 de enero. Por países. 2002
Cornellà de Llobregat
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Italia;37;17;54;15,61;0,49
Portugal;28;22;50;14,45;1,12
Francia;17;25;42;12,14;0,31
Alemania;12;17;29;8,38;0,24
Rumanía;11;9;20;5,78;0,31
Bosnia y Herzegovina;..;..;18;5,20;4,34
Bulgaria;8;9;17;4,91;0,84
Ucrania;8;9;17;4,91;0,48
Russia;6;10;16;4,62;0,40
Reino Unido;..;..;12;3,47;0,16
Países Bajos;..;..;9;2,60;0,21
Bélgica;..;..;7;2,02;0,23
República de Moldova;..;..;7;2,02;1,45
República Checa;..;..;7;2,02;1,23
Serbia y Montenegro;..;..;5;1,45;0,61
Dinamarca;..;..;4;1,16;0,66
Suiza;..;..;4;1,16;0,18
Georgia;..;..;4;1,16;0,72
Resto de países;9;15;24;6,94;..
Total continent;184;162;346;100,00;..

