Población extranjera a 1 de enero. Por municipios. 2015
Vallès Oriental
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c12&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Granollers;8405;148;26,24;1,76
Mollet del Vallès;5757;74;13,12;1,29
Sant Celoni;1740;45;7,98;2,59
Llagosta, la;1472;26;4,61;1,77
Sant Feliu de Codines;571;23;4,08;4,03
Cardedeu;1188;23;4,08;1,94
Caldes de Montbui;1248;23;4,08;1,84
Parets del Vallès;1271;22;3,90;1,73
Garriga, la;981;22;3,90;2,24
Franqueses del Vallès, les;1991;20;3,55;1,00
Montornès del Vallès;1763;17;3,01;0,96
Roca del Vallès, la;412;16;2,84;3,88
Montmeló;666;12;2,13;1,80
Lliçà d'Amunt;369;12;2,13;3,25
Bigues i Riells del Fai;356;10;1,77;2,81
Santa Maria de Palautordera;821;8;1,42;0,97
Lliçà de Vall;156;8;1,42;5,13
Canovelles;2856;8;1,42;0,28
Llinars del Vallès;691;7;1,24;1,01
Ametlla del Vallès, l';398;7;1,24;1,76
Vallromanes;132;6;1,06;4,55
Vallgorguina;191;5;0,89;2,62
Santa Eulàlia de Ronçana;233;4;0,71;1,72
Aiguafreda;111;4;0,71;3,60
Resto de municipios;1673;14;2,48;0,84
Vallès Oriental;35452;564;100,00;1,59

