Población extranjera a 1 de enero. Por continentes. 2009
Esplugues de Llobregat
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2009
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;867;777;1644;24,71;100,00
Unión Europea (27);745;653;1398;21,01;85,04
Europa Central y Oriental;107;114;221;3,32;13,44
Resto de Europa;15;10;25;0,38;1,52
No consta país;..;..;..;..;..
 ;;;;;
África;437;244;681;10,24;100,00
África oriental;..;..;..;..;..
África central;15;14;29;0,44;4,26
África del norte;363;208;571;8,58;83,85
África Meridional;..;..;..;..;..
África occidental;59;22;81;1,22;11,89
No consta país;..;..;..;..;..
 ;;;;;
América;1829;2137;3966;59,61;100,00
América del Norte;37;36;73;1,10;1,84
América Central;64;81;145;2,18;3,66
Caribe;85;114;199;2,99;5,02
América del Sur;1643;1906;3549;53,34;89,49
No consta país;..;..;..;..;..
 ;;;;;
Asia;217;142;359;5,40;100,00
Asia Central;..;..;..;..;..
Asia Oriental;87;80;167;2,51;46,52
Asia Meridional;106;31;137;2,06;38,16
Sudeste asiático;11;21;32;0,48;8,91
Oriente Medio;13;10;23;0,35;6,41
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;3352;3301;6653;100,00;..

