Població a 1 de gener. Total i estrangera. 2000-2022
Maresme
Origen geogràfic: Estònia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d141
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;462213;56897;25;<0,01;0,04;4;19,05
2021;459625;56737;21;<0,01;0,04;-6;-22,22
2020;458626;57269;27;<0,01;0,05;4;17,39
2019;452690;53210;23;<0,01;0,04;2;9,52
2018;447824;49792;21;<0,01;0,04;1;5,00
2017;444046;47682;20;<0,01;0,04;1;5,26
2016;441505;47228;19;<0,01;0,04;1;5,56
2015;439512;47317;18;<0,01;0,04;-1;-5,26
2014;437919;49554;19;<0,01;0,04;2;11,76
2013;437431;51904;17;<0,01;0,03;5;41,67
2012;436487;53137;12;<0,01;0,02;1;9,09
2011;434897;54224;11;<0,01;0,02;-1;-8,33
2010;430997;53902;12;<0,01;0,02;0;0,00
2009;426565;52783;12;<0,01;0,02;0;0,00
2008;420521;49614;12;<0,01;0,02;-1;-7,69
2007;414081;46259;13;<0,01;0,03;0;0,00
2006;409125;45514;13;<0,01;0,03;3;30,00
2005;398502;39767;10;<0,01;0,03;4;66,67
2004;386573;33006;6;<0,01;0,02;..;..
2003;377608;29209;..;..;..;..;..
2002;366782;23007;..;..;..;..;..
2001;355714;17330;..;..;..;..;..
2000;345423;13370;..;..;..;..;..

