Población a 1 de enero. Total y extranjera. 2000-2022
Provincia: Tarragona
Origen geográfico: Cabo Verde
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d207
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;830075;139532;8;<0,01;<0,01;-3;-27,27
2021;822309;137485;11;<0,01;<0,01;-1;-8,33
2020;816772;136793;12;<0,01;<0,01;0;0,00
2019;804664;127768;12;<0,01;<0,01;2;20,00
2018;795902;120944;10;<0,01;<0,01;0;0,00
2017;791693;117679;10;<0,01;<0,01;-1;-9,09
2016;792299;119738;11;<0,01;<0,01;0;0,00
2015;795101;124034;11;<0,01;<0,01;-1;-8,33
2014;800962;132193;12;<0,01;<0,01;-3;-20,00
2013;810178;144312;15;<0,01;0,01;2;15,38
2012;814199;149587;13;<0,01;<0,01;1;8,33
2011;811401;148704;12;<0,01;<0,01;0;0,00
2010;808420;150314;12;<0,01;<0,01;-4;-25,00
2009;803301;149210;16;<0,01;0,01;0;0,00
2008;788895;139972;16;<0,01;0,01;1;6,67
2007;757795;116501;15;<0,01;0,01;-11;-42,31
2006;730466;99103;26;<0,01;0,03;1;4,00
2005;704907;84088;25;<0,01;0,03;12;92,31
2004;674144;63107;13;<0,01;0,02;0;0,00
2003;654149;50892;13;<0,01;0,03;3;30,00
2002;631156;35349;10;<0,01;0,03;4;66,67
2001;612086;23731;6;<0,01;0,03;2;50,00
2000;598533;15831;4;<0,01;0,03;..;..

