Población extranjera a 1 de enero. Por municipios. 2021
Provincia: Girona
Origen geográfico: Bolívia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d341&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Figueres;13043;568;30,08;4,35
Puigcerdà;2021;295;15,62;14,60
Girona;20884;230;12,18;1,10
Cadaqués;680;141;7,47;20,74
Palamós;2548;62;3,28;2,43
Salt;12421;38;2,01;0,31
Roses;6059;38;2,01;0,63
Palafrugell;5181;35;1,85;0,68
Bisbal d'Empordà, la;2217;25;1,32;1,13
Cassà de la Selva;1735;24;1,27;1,38
Blanes;6887;24;1,27;0,35
Calonge i Sant Antoni;2494;23;1,22;0,92
Lloret de Mar;13800;22;1,17;0,16
Olot;8154;19;1,01;0,23
Alp;184;18;0,95;9,78
Port de la Selva, el;239;16;0,85;6,69
Llagostera;1523;16;0,85;1,05
Vilafant;320;14;0,74;4,38
Ger;23;14;0,74;60,87
Castell d'Aro, Platja d'Aro i s'Agaró;3581;13;0,69;0,36
Sant Climent Sescebes;95;12;0,64;12,63
Jonquera, la;1168;12;0,64;1,03
Castelló d'Empúries;4857;12;0,64;0,25
Escala, l';3285;11;0,58;0,33
Sant Feliu de Guíxols;4117;10;0,53;0,24
Llançà;683;10;0,53;1,46
Santa Coloma de Farners;2936;9;0,48;0,31
Espolla;40;9;0,48;22,50
Ripoll;1455;8;0,42;0,55
Anglès;1345;8;0,42;0,59
Agullana;154;8;0,42;5,19
Portbou;179;7;0,37;3,91
Begur;691;7;0,37;1,01
Vilobí d'Onyar;356;6;0,32;1,69
Tossa de Mar;1314;6;0,32;0,46
Bàscara;118;6;0,32;5,08
Vilanant;40;5;0,26;12,50
Vidreres;1125;5;0,26;0,44
Banyoles;4020;5;0,26;0,12
Vilamalla;61;4;0,21;6,56
Sils;811;4;0,21;0,49
Peralada;246;4;0,21;1,63
Llívia;193;4;0,21;2,07
Bolvir;41;4;0,21;9,76
Resto de municipios;26706;77;4,08;0,29
Provincia: Girona;160030;1888;100,00;1,18

