Distribution by countries of the continent. 2016
Vallès Oriental
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2016
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Romania,1.219,1.233,2.452,2956,270
Italy,642,457,1.099,1325,222
Ukraine,300,377,677,816,336
Bulgaria,332,284,616,743,533
France,283,290,573,691,181
Rusia,151,341,492,593,219
United Kingdom,194,165,359,433,192
Germany,188,168,356,429,195
Poland,144,156,300,362,294
Portugal,142,136,278,335,235
Moldova,94,112,206,248,465
Netherlands,111,81,192,231,222
Georgia,42,55,97,117,172
Belgium,45,39,84,101,173
Armenia,20,29,49,059,121
Switzerland,22,21,43,052,160
Ireland,24,16,40,048,199
Czech Republic,14,23,37,045,228
Hungary,10,24,34,041,211
Sweden,15,16,31,037,110
Denmark,18,12,30,036,254
Bosnia and Herzegovina,12,14,26,031,890
Austria,12,13,25,030,182
Slovakia,7,18,25,030,179
Lithuania,10,14,24,029,119
Finland,7,12,19,023,224
Andorra,9,9,18,022,208
Belarus,5,13,18,022,122
Turkey,5,9,14,017,117
Greece,5,7,12,014,088
Serbia,5,6,11,013,104
Albania,..,..,10,012,138
Norway,6,4,10,012,140
Latvia,..,..,10,012,116
Iceland,..,..,6,007,265
Estonia,..,..,6,007,147
Croatia,..,..,6,007,102
Slovenia,..,..,5,006,181
Other countries,..,..,5,006,..
Total continent,4.109,4.186,8.295,10000,..

