Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Baix Llobregat
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;17;31;3,66;0,04
De 5 a 9 años;23;25;48;5,66;0,07
De 10 a 14 años;13;21;34;4,01;0,05
De 15 a 20 años;21;18;39;4,60;0,05
De 20 a 24 años;30;45;75;8,84;0,10
De 25 a 29 años;53;126;179;21,11;0,25
De 30 a 34 años;69;105;174;20,52;0,24
De 35 a 39 años;39;61;100;11,79;0,14
De 40 a 44 años;25;36;61;7,19;0,08
De 44 a 49 años;16;29;45;5,31;0,06
De 50 a 54 años;..;..;18;2,12;0,02
De 55 a 59 años;8;9;17;2,00;0,02
De 60 a 64 años;..;..;5;0,59;<0,01
De 65 a 69 años;..;..;12;1,42;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;6;0,71;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;317;531;848;100,00;1,16
%;37,38;62,62;100,00;;

