Distribution by continents. 2021
Barcelonès
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2021
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,72.102,73.447,145.549,3074,100.00
European Union (27),53.195,51.841,105.036,2219,7217
Central and eastern Europe,12.135,16.449,28.584,604,1964
Rest of Europe,6.760,5.152,11.912,252,818
Country unknown,12,5,17,<001,001
 ,,,,,
Africa,26.320,17.567,43.887,927,100.00
Eastern Africa,197,177,374,008,085
Middle Africa,633,691,1.324,028,302
Nothern Africa,20.259,14.459,34.718,733,7911
Southern Africa,96,90,186,004,042
Western Africa,5.127,2.147,7.274,154,1657
Country unknown,..,..,11,<001,003
 ,,,,,
America,73.890,92.782,166.672,3521,100.00
Northern America,3.031,3.271,6.302,133,378
Central America,11.739,21.594,33.333,704,2000
Caribbean,6.849,7.125,13.974,295,838
South America,52.270,60.792,113.062,2388,6784
Country unknown,..,..,..,..,..
 ,,,,,
Asia,69.223,47.480,116.703,2465,100.00
Central Asia,320,443,763,016,065
Eastern Asia,18.132,19.387,37.519,792,3215
Southern Asia,44.387,19.919,64.306,1358,5510
South-Eastern Asia,4.636,6.455,11.091,234,950
Middle East,1.692,1.156,2.848,060,244
Country unknown,56,120,176,004,015
 ,,,,,
Oceania,308,262,570,012,100.00
Australia and New Zealand,305,262,567,012,9947
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,32,19,51,001,100.00
 ,,,,,
Total,241.875,231.557,473.432,10000,..

