Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Sant Cugat del Vallès
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;17;29;3,50;0,27
De 5 a 9 anys;17;17;34;4,10;0,31
De 10 a 14 anys;18;21;39;4,70;0,36
De 15 a 19 anys;30;28;58;7,00;0,53
De 20 a 24 anys;25;53;78;9,41;0,72
De 25 a 29 anys;36;77;113;13,63;1,04
De 30 a 34 anys;26;98;124;14,96;1,14
De 35 a 39 anys;29;88;117;14,11;1,08
De 40 a 44 anys;19;63;82;9,89;0,76
De 45 a 49 anys;17;49;66;7,96;0,61
De 50 a 54 anys;15;22;37;4,46;0,34
De 55 a 59 anys;5;20;25;3,02;0,23
De 60 a 64 anys;..;..;13;1,57;0,12
De 65 a 69 anys;..;..;4;0,48;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;0,48;0,04
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;254;575;829;100,00;7,64
%;30,64;69,36;100,00;;

