Població a 1 de gener. Total i estrangera. 2000-2022
Girona
Origen geogràfic: Rússia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d154
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;102666;21248;375;0,37;1,76;-46;-10,93
2021;101932;20884;421;0,41;2,02;-29;-6,44
2020;103369;21872;450;0,44;2,06;12;2,74
2019;101852;20504;438;0,43;2,14;36;8,96
2018;100266;18972;402;0,40;2,12;2;0,50
2017;99013;18286;400;0,40;2,19;-20;-4,76
2016;98255;17940;420;0,43;2,34;14;3,45
2015;97586;17736;406;0,42;2,29;4;1,00
2014;97227;18127;402;0,41;2,22;-15;-3,60
2013;97292;19361;417;0,43;2,15;22;5,57
2012;97198;19366;395;0,41;2,04;14;3,67
2011;96722;19530;381;0,39;1,95;10;2,70
2010;96236;19807;371;0,39;1,87;15;4,21
2009;96188;19885;356;0,37;1,79;18;5,33
2008;94484;18610;338;0,36;1,82;-43;-11,29
2007;92186;16299;381;0,41;2,34;28;7,93
2006;89890;14034;353;0,39;2,52;94;36,29
2005;86672;11425;259;0,30;2,27;87;50,58
2004;83531;8795;172;0,21;1,96;65;60,75
2003;81220;7386;107;0,13;1,45;60;127,66
2002;77475;5097;47;0,06;0,92;33;235,71
2001;75256;3442;14;0,02;0,41;-26;-65,00
2000;73637;6034;40;0,05;0,66;..;..

