Població estrangera a 1 de gener. Per països. 2003
Viladecans
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Itàlia;44;28;72;37,50;0,44
França;12;23;35;18,23;0,21
Alemanya;16;11;27;14,06;0,19
Portugal;8;9;17;8,85;0,33
Bèlgica;6;9;15;7,81;0,42
Regne Unit;8;6;14;7,29;0,14
Països Baixos;..;..;7;3,65;0,13
Resta de països;..;..;5;2,60;..
Total subcontinent;103;89;192;100,00;..

