Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Ponent
Origen geogràfic: Equador
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d345
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;4;15;4,25;0,02
De 5 a 9 anys;12;10;22;6,23;0,03
De 10 a 14 anys;..;..;5;1,42;<0,01
De 15 a 19 anys;..;..;7;1,98;<0,01
De 20 a 24 anys;19;13;32;9,07;0,04
De 25 a 29 anys;21;16;37;10,48;0,05
De 30 a 34 anys;18;11;29;8,22;0,04
De 35 a 39 anys;16;21;37;10,48;0,05
De 40 a 44 anys;34;24;58;16,43;0,08
De 45 a 49 anys;20;14;34;9,63;0,05
De 50 a 54 anys;17;11;28;7,93;0,04
De 55 a 59 anys;13;13;26;7,37;0,04
De 60 a 64 anys;6;5;11;3,12;0,01
De 65 a 69 anys;..;..;7;1,98;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;197;156;353;100,00;0,48
%;55,81;44,19;100,00;;

