Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Baix Empordà
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;226;199;425;3,80;1,49
De 5 a 9 anys;227;245;472;4,22;1,65
De 10 a 14 anys;209;252;461;4,12;1,61
De 15 a 19 anys;230;214;444;3,97;1,55
De 20 a 24 anys;243;314;557;4,98;1,95
De 25 a 29 anys;394;469;863;7,72;3,02
De 30 a 34 anys;464;574;1038;9,29;3,63
De 35 a 39 anys;534;525;1059;9,47;3,71
De 40 a 44 anys;528;489;1017;9,10;3,56
De 45 a 49 anys;488;406;894;8,00;3,13
De 50 a 54 anys;379;383;762;6,82;2,67
De 55 a 59 anys;313;326;639;5,72;2,24
De 60 a 64 anys;293;332;625;5,59;2,19
De 65 a 69 anys;303;336;639;5,72;2,24
De 70 a 74 anys;301;248;549;4,91;1,92
De 75 a 79 anys;195;185;380;3,40;1,33
De 80 a 84 anys;112;106;218;1,95;0,76
85 anys o més;63;73;136;1,22;0,48
Total;5502;5676;11178;100,00;39,13
%;49,22;50,78;100,00;;

