Población extranjera a 1 de enero. Por países. 2011
Tarragonès
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Senegal;1676;398;2074;56,11;10,08
Nigeria;566;394;960;25,97;12,92
Ghana;249;75;324;8,77;5,86
Guinea;66;35;101;2,73;1,98
Gambia;73;14;87;2,35;0,51
Mali;54;16;70;1,89;0,98
Côte d'Ivoire;11;4;15;0,41;2,30
Níger;10;4;14;0,38;21,54
Guinea-Bissau;..;..;13;0,35;1,68
Mauritania;..;..;12;0,32;0,51
Burkina Faso;..;..;9;0,24;3,14
Cabo Verde;..;..;8;0,22;10,67
Sierra Leona;..;..;5;0,14;2,99
Resto de países;..;..;4;0,11;..
Total subcontinent;2743;953;3696;100,00;..

