Total and foreign population series. 2000-2022
Tarragonès
Geographical origin: Central Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c16&t=2017
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,263428,47236,61,0.02,0.13,8,15.09
2021,262001,47440,53,0.02,0.11,0,0.00
2020,261466,48162,53,0.02,0.11,9,20.45
2019,256730,44452,44,0.02,0.10,3,7.32
2018,252790,41401,41,0.02,0.10,11,36.67
2017,250488,40023,30,0.01,0.07,0,0.00
2016,249565,40081,30,0.01,0.07,3,11.11
2015,249939,41891,27,0.01,0.06,0,0.00
2014,250306,44079,27,0.01,0.06,-5,-15.62
2013,251226,46995,32,0.01,0.07,6,23.08
2012,251282,48287,26,0.01,0.05,3,13.04
2011,250142,47998,23,<0.01,0.05,-3,-11.54
2010,249718,49749,26,0.01,0.05,2,8.33
2009,247827,49395,24,<0.01,0.05,-4,-14.29
2008,241549,45160,28,0.01,0.06,5,21.74
2007,231161,37046,23,<0.01,0.06,-6,-20.69
2006,222444,31515,29,0.01,0.09,5,20.83
2005,212520,25378,24,0.01,0.09,6,33.33
2004,202662,18582,18,<0.01,0.10,-1,-5.26
2003,196387,14578,19,<0.01,0.13,7,58.33
2002,188790,9907,12,<0.01,0.12,6,100.00
2001,182613,6620,6,<0.01,0.09,..,..
2000,178831,4807,..,..,..,..,..

