Población extranjera a 1 de enero. Por municipios. 2010
Gironès
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b3&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;19807;7669;68,85;38,72
Salt;12756;2253;20,23;17,66
Cassà de la Selva;1555;240;2,15;15,43
Llagostera;1344;216;1,94;16,07
Bescanó;266;138;1,24;51,88
Sarrià de Ter;392;132;1,19;33,67
Sant Julià de Ramis;248;99;0,89;39,92
Celrà;752;95;0,85;12,63
Sant Gregori;139;58;0,52;41,73
Quart;160;34;0,31;21,25
Fornells de la Selva;86;27;0,24;31,40
Flaçà;195;27;0,24;13,85
Cervià de Ter;86;23;0,21;26,74
Bordils;294;23;0,21;7,82
Sant Jordi Desvalls;82;17;0,15;20,73
Sant Joan de Mollet;29;14;0,13;48,28
Sant Martí Vell;39;13;0,12;33,33
Vilablareix;35;12;0,11;34,29
Aiguaviva;29;12;0,11;41,38
Canet d'Adri;18;11;0,10;61,11
Sant Martí de Llémena;41;10;0,09;24,39
Campllong;34;6;0,05;17,65
Juià;43;5;0,04;11,63
Resto de municipios;77;4;0,04;5,19
Gironès;38507;11138;100,00;28,92

