Població estrangera a 1 de gener. Per països. 2015
Girona
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Colòmbia;250;275;525;22,74;2,04
Brasil;200;261;461;19,97;2,86
Equador;146;124;270;11,69;0,85
Bolívia;136;129;265;11,48;0,75
Argentina;112;130;242;10,48;1,31
Perú;74;81;155;6,71;0,81
Xile;74;73;147;6,37;1,55
Veneçuela;40;64;104;4,50;1,14
Uruguai;51;50;101;4,37;1,22
Paraguai;12;27;39;1,69;0,32
Total subcontinent;1095;1214;2309;100,00;..

