Foreign population of territorial Plan by area. 2022
Catalonia
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=en&nac=c14
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Metropolità,783.185,183.186,7392,2339
Comarques Gironines,159.869,17.276,697,1081
Camp de Tarragona,90.415,15.792,637,1747
Terres de l'Ebre,31.539,2.621,106,831
Ponent,74.065,7.174,289,969
Comarques Centrals,57.903,7.599,307,1312
Alt Pirineu i Aran,10.140,2.623,106,2587
Penedès,64.694,11.550,466,1785
Total,1.271.810,247.821,10000,1949

