Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Barcelona
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d343&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;211;211;422;3,38;0,22
De 5 a 9 anys;257;257;514;4,12;0,27
De 10 a 14 anys;274;256;530;4,25;0,28
De 15 a 19 anys;219;250;469;3,76;0,25
De 20 a 24 anys;668;766;1434;11,49;0,76
De 25 a 29 anys;1232;1412;2644;21,19;1,40
De 30 a 34 anys;1061;1130;2191;17,56;1,16
De 35 a 39 anys;791;818;1609;12,90;0,85
De 40 a 44 anys;492;601;1093;8,76;0,58
De 45 a 49 anys;274;403;677;5,43;0,36
De 50 a 54 anys;149;266;415;3,33;0,22
De 55 a 59 anys;62;147;209;1,68;0,11
De 60 a 64 anys;28;64;92;0,74;0,05
De 65 a 69 anys;21;52;73;0,59;0,04
De 70 a 74 anys;11;34;45;0,36;0,02
De 75 a 79 anys;7;17;24;0,19;0,01
De 80 a 84 anys;7;9;16;0,13;<0,01
85 anys o més;4;16;20;0,16;0,01
Total;5768;6709;12477;100,00;6,62
%;46,23;53,77;100,00;;

