Población extranjera a 1 de enero. Por países. 2000
Rubí
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2000
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Portugal;23;25;48;24,49;1,34
Francia;16;23;39;19,90;0,40
Italia;15;13;28;14,29;0,43
Alemania;17;11;28;14,29;0,29
Reino Unido;14;8;22;11,22;0,37
Países Bajos;..;..;7;3,57;0,21
Polonia;..;..;5;2,55;0,77
Dinamarca;..;..;4;2,04;0,90
Rumanía;..;..;4;2,04;0,69
Resto de países;5;6;11;5,61;..
Total continent;102;94;196;100,00;..

