Població estrangera a 1 de gener. Per districtes. 2015
Reus
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b1&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1084;333;7,77;30,72
Districte II;3090;987;23,03;31,94
Districte III;3489;736;17,18;21,09
Districte IV;1577;436;10,18;27,65
Districte V;2205;464;10,83;21,04
Districte VI;2208;676;15,78;30,62
Districte VII;1215;186;4,34;15,31
Districte VIII;979;304;7,09;31,05
Districte IX;88;58;1,35;65,91
Districte X;182;105;2,45;57,69
Total;16117;4285;100,00;26,59

