Municipal distribution. 2020
Segarra
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c14&t=2020
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Cervera,2.102,125,4448,595
Guissona,3.787,93,3310,246
"Plans de Sió, els",31,16,569,5161
Sant Guim de Freixenet,162,14,498,864
Sant Ramon,24,7,249,2917
Torà,195,6,214,308
Massoteres,45,6,214,1333
Other municipalities,136,14,498,1029
Segarra,6.482,281,10000,434

