Distribution by countries. 2017
Terres de l'Ebre
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2017
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
Romania,4.359,4.291,8.650,3076,971
Morocco,3.594,2.853,6.447,2293,311
Pakistan,1.094,467,1.561,555,353
United Kingdom,727,671,1.398,497,742
Moldova,363,385,748,266,1656
France,316,312,628,223,195
Ukraine,293,305,598,213,281
China,289,274,563,200,098
Ecuador,279,243,522,186,196
Algeria,314,206,520,185,601
Lithuania,171,261,432,154,2180
Colombia,169,236,405,144,153
Germany,201,200,401,143,224
Bulgaria,237,156,393,140,348
Senegal,294,73,367,131,181
Switzerland,157,170,327,116,1292
Italy,187,129,316,112,061
Rusia,85,196,281,100,119
India,209,59,268,095,125
Poland,103,144,247,088,252
Netherlands,124,92,216,077,248
Honduras,48,153,201,071,072
Argentina,87,85,172,061,095
Brazil,56,111,167,059,094
Peru,79,85,164,058,090
Belgium,87,74,161,057,329
Slovakia,65,95,160,057,1239
Paraguay,38,115,153,054,118
Portugal,85,67,152,054,126
Mali,108,20,128,046,180
"Gambia, the",99,14,113,040,079
Bolivia,43,65,108,038,035
Dominican Republic,41,50,91,032,050
Cuba,36,51,87,031,116
Venezuela,24,50,74,026,057
Czech Republic,28,42,70,025,449
Uruguay,34,36,70,025,091
United States of America,28,29,57,020,074
Ireland,29,22,51,018,247
Mexico,15,32,47,017,067
Chile,17,26,43,015,046
Belarus,15,27,42,015,257
El Salvador,23,14,37,013,108
Nigeria,19,16,35,012,057
Nicaragua,9,24,33,012,156
Hungary,15,14,29,010,174
Latvia,13,15,28,010,339
Georgia,10,14,24,009,038
Guinea,..,..,18,006,041
Albania,11,5,16,006,196
Japan,7,9,16,006,066
Equatorial Guinea,7,8,15,005,105
Serbia,8,6,14,005,122
Denmark,8,5,13,005,111
Croatia,8,5,13,005,189
Andorra,..,..,12,004,135
Mauritania,8,4,12,004,079
Bangladesh,7,5,12,004,018
Austria,..,..,11,004,080
Norway,5,6,11,004,160
Sweden,5,6,11,004,039
Philippines,..,..,10,004,009
Canada,..,..,9,003,072
Ghana,..,..,8,003,014
Tunisia,..,..,8,003,134
Finland,..,..,7,002,081
Armenia,..,..,7,002,016
South Africa,..,..,7,002,257
Thailand,..,..,7,002,166
Montenegro,..,..,6,002,682
Jordan,..,..,6,002,202
Bosnia and Herzegovina,..,..,5,002,171
Cameroon,..,..,5,002,042
Côte d'Ivoire,..,..,5,002,085
Egypt,..,..,5,002,035
Panama,..,..,5,002,086
Israel,..,..,5,002,053
Nepal,..,..,5,002,030
Costa Rica,..,..,4,001,053
Guatemala,..,..,4,001,054
Other countries,24,18,42,015,..
Country unknown,1,0,1,<001,..
Total,14.884,13.236,28.120,10000,..

