Población extranjera a 1 de enero. Por distritos. 2022
Barcelona
Origen geográfico: Ghana
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d217
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;54105;41;8,04;0,08
Eixample;67489;30;5,88;0,04
Sants-Montjuïc;43479;49;9,61;0,11
Les Corts;11810;11;2,16;0,09
Sarrià-Sant Gervasi;21616;13;2,55;0,06
Gràcia;25191;12;2,35;0,05
Horta-Guinardó;29050;27;5,29;0,09
Nou Barris;33913;205;40,20;0,60
Sant Andreu;22541;84;16,47;0,37
Sant Martí;50286;38;7,45;0,08
Total;359480;510;100,00;0,14

