Población extranjera a 1 de enero. Por municipios. 2015
Osona
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c7&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;9763;2945;35,68;30,16
Manlleu;4112;2917;35,34;70,94
Torelló;1400;722;8,75;51,57
Roda de Ter;542;346;4,19;63,84
Balenyà;265;162;1,96;61,13
Tona;522;152;1,84;29,12
Taradell;348;123;1,49;35,34
Sant Hipòlit de Voltregà;265;99;1,20;37,36
Centelles;313;90;1,09;28,75
Sant Pere de Torelló;212;87;1,05;41,04
Sant Quirze de Besora;189;60;0,73;31,75
Sant Martí de Centelles;123;60;0,73;48,78
Sant Julià de Vilatorta;127;53;0,64;41,73
Calldetenes;119;53;0,64;44,54
Prats de Lluçanès;109;49;0,59;44,95
Sant Vicenç de Torelló;88;43;0,52;48,86
Sant Bartomeu del Grau;55;38;0,46;69,09
Montesquiu;76;38;0,46;50,00
Seva;133;35;0,42;26,32
Esquirol, l';82;33;0,40;40,24
Masies de Voltregà, les;133;32;0,39;24,06
Gurb;54;21;0,25;38,89
Folgueroles;53;20;0,24;37,74
Viladrau;81;14;0,17;17,28
Alpens;21;13;0,16;61,90
Brull, el;17;11;0,13;64,71
Masies de Roda, les;25;9;0,11;36,00
Sant Boi de Lluçanès;25;6;0,07;24,00
Santa Eugènia de Berga;229;5;0,06;2,18
Perafita;32;4;0,05;12,50
Resto de municipios;201;14;0,17;6,97
Osona;19714;8254;100,00;41,87

