Foreign population by age and sex. 2016
Sabadell
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,14,17,31,414,014
5-9 years,14,13,27,360,013
10-14 years,20,12,32,427,015
15-19 years,27,30,57,761,027
20-24 years,35,31,66,881,031
25-29 years,35,54,89,1188,041
30-34 years,39,61,100,1335,047
35-39 years,38,49,87,1162,041
40-44 years,33,35,68,908,032
45-49 years,42,44,86,1148,040
50-54 years,23,15,38,507,018
55-59 years,5,11,16,214,007
60-64 years,4,14,18,240,008
65-69 years,..,..,10,134,005
70-74 years,..,..,13,174,006
75-79 years,..,..,7,093,003
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,335,414,749,10000,349
%,4473,5527,10000,,

