Foreign population by age and sex. 2003
Rubí
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,75,65,140,654,293
5-9 years,68,58,126,589,263
10-14 years,59,62,121,565,253
15-19 years,63,57,120,560,251
20-24 years,130,161,291,1359,608
25-29 years,170,184,354,1653,740
30-34 years,168,166,334,1560,698
35-39 years,114,133,247,1154,516
40-44 years,94,96,190,887,397
45-49 years,46,58,104,486,217
50-54 years,20,28,48,224,100
55-59 years,9,14,23,107,048
60-64 years,..,..,12,056,025
65-69 years,..,..,7,033,015
70-74 years,4,5,9,042,019
75-79 years,..,..,9,042,019
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.028,1.113,2.141,10000,4473
%,4801,5199,10000,,

