Població estrangera a 1 de gener. Per districtes. 2018
Esplugues de Llobregat
Origen geogràfic: Àsia del Sud-est
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c19&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;614;6;24,00;0,98
Districte II;799;8;32,00;1,00
Districte III;334;..;..;..
Districte IV;120;..;..;..
Districte V;224;..;..;..
Districte VI;137;..;..;..
Districte VII;188;..;..;..
Districte VIII;322;..;..;..
Districte IX;290;..;..;..
Districte X;2090;..;..;..
Total;5118;25;100,00;0,49

