Població estrangera a 1 de gener. Per municipis. 2002
Baix Penedès
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c7&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vendrell, el;1704;999;39,07;58,63
Calafell;1413;631;24,68;44,66
Cunit;543;281;10,99;51,75
Arboç, l';322;203;7,94;63,04
Banyeres del Penedès;136;70;2,74;51,47
Bisbal del Penedès, la;105;67;2,62;63,81
Bellvei;106;64;2,50;60,38
Sant Jaume dels Domenys;79;60;2,35;75,95
Santa Oliva;101;57;2,23;56,44
Llorenç del Penedès;58;41;1,60;70,69
Bonastre;53;36;1,41;67,92
Masllorenç;37;27;1,06;72,97
Albinyana;58;20;0,78;34,48
Resta de municipis;15;1;0,04;6,67
Baix Penedès;4730;2557;100,00;54,06

