Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Hospitalet de Llobregat, l'
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;102;89;191;5,93;0,35
De 5 a 9 años;71;95;166;5,16;0,31
De 10 a 14 años;99;120;219;6,80;0,40
De 15 a 20 años;157;174;331;10,28;0,61
De 20 a 24 años;132;190;322;10,00;0,59
De 25 a 29 años;163;207;370;11,49;0,68
De 30 a 34 años;190;273;463;14,38;0,85
De 35 a 39 años;197;212;409;12,71;0,75
De 40 a 44 años;138;158;296;9,20;0,54
De 44 a 49 años;80;96;176;5,47;0,32
De 50 a 54 años;45;64;109;3,39;0,20
De 55 a 59 años;25;46;71;2,21;0,13
De 60 a 64 años;10;26;36;1,12;0,07
De 65 a 69 años;12;23;35;1,09;0,06
De 70 a 74 años;6;7;13;0,40;0,02
De 75 a 79 años;..;..;9;0,28;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1430;1789;3219;100,00;5,92
%;44,42;55,58;100,00;;

