Distribution by countries of the subcontinent. 2021
Santa Coloma de Gramenet
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2021
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Georgia,252,233,485,3115,517
Armenia,239,245,484,3109,1105
Ukraine,157,180,337,2164,143
Rusia,62,123,185,1188,074
Moldova,24,16,40,257,089
Albania,..,..,9,058,053
Serbia,..,..,8,051,056
Belarus,..,..,6,039,033
Other countries,..,..,..,..,..
Total subcontinent,747,810,1.557,10000,..

